

John Daintry Brunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Daintry
Surname	Brunt
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Blythe Street Breck Road
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Jan 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 231, Entry 1844
Source	LDS Film 2147913
Parent	Isaac Daintry Brunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302149&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302149&Relationship=2ndParent



