

Phillip Lawless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123330
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Lawless
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Oct 1860
Witnesses	Phillip Lawless of 89 Dwerryhouse St; Mary Keney of 122 Henderson St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	[The page title reads 1861 but the positioning of the page in the register and the chronological sequence of the previous and following entries support the year of marriage as 1860. 'Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 202, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Henry Murry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123330&Relationship=Groom
Witnessed Marriage Of	Maria Murry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123330&Relationship=Bride



