

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Mar 1819
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	John Dunn; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 135, Entry 1432
Source	LDS Film 1656150
Witnessed By	John Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017233&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017233&Relationship=Witness_2
Married To	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017233&Relationship=Bride



