

Elizabeth Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004823
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Almond
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Bickersteth St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1738
Register	Burials 1737 - 1748, Page 120, Entry 1
Source	LDS Film 1656376
Parent	Edwd. Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004823&Relationship=1stParent



