

Isaack Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037662
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Wilson
Gender	Male
Abode	Strand Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	25 Apr 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 5, Entry 6947
Source	LDS Film 1656195
Parent	Wm. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037662&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037662&Relationship=2ndParent



