

Thomas Clauge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010717
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clauge
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 148, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza Clauge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010717&Relationship=Deceased



