

Jonathan Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020096
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kendrick
Gender	Male
Abode	Tythbarn St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Burial	31 Oct 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 466
Source	LDS Film 1656195
Parent	Edwd. Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020096&Relationship=1stParent



