

Michael Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039902
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Carroll
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1840
Witnesses	Michl. Carroll; Margaret Carroll, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 5, Entry 9
Source	LDS Film 93920
Witnessed Marriage Of	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039902&Relationship=Groom
Witnessed Marriage Of	Mary Fianders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039902&Relationship=Bride



