

Benjamin Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036213
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Mears
Gender	Male
Abode	Mathew St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1783
Register	Burials 1767 - 1786, Entry 6297
Source	LDS Film 1656195
Parent Of	Jane Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036213&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036213&Relationship=2ndParent



