

Jackson Knox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164408
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Knox
Gender	Male
Abode	Hotham Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1839
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1839 - 1840, Page 49, Entry 392
Source	LDS Film 1656423
Parent Of	Elizabeth Knox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164408&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164408&Relationship=2ndParent



