

Gilbert Dugdale Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248708
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Dugdale
Surname	Hunter
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 Jan 1859
Register	Baptisms 1859, Page 54, Entry 431
Source	LDS Film 1656561
Parent Of	Gilbert Hartley Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248708&Relationship=Baptised
Married To	Margaret Elizabeth Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248708&Relationship=2ndParent



