

Ralph Blease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126518
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Blease
Gender	Male
Abode	Pit Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Nov 1801
Occupation (As Documented)	Glazer
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	23 Nov 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 249
Source	LDS Film 1468979
Parent Of	Edward Blease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126518&Relationship=Deceased
Married To	Rosomand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126518&Relationship=2ndParent



