

Winifred Bush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091389
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Bush
Former/Maiden/Other Surname 1	Fox
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1801
Register	Burials 1798 - 1813, Page 15, Entry 5
Source	LDS Film 1546062
Parent Of	Margaret Bush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091389&Relationship=Deceased
Married To	Robert Bush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091389&Relationship=1stParent



