

John Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Gender	Male
Abode	Greenland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 49, Entry 389
Source	LDS Film 1656419
Parent Of	John Henry Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124305&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124305&Relationship=2ndParent



