

Hannah Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184794
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Evans
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	St Judes Terrace
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1845
Date Of Child's Birth	21 Mar 1845
Register	Baptisms 1844 -1846, Page 157, Entry 1255
Source	LDS Film 93884
Parent Of	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184794&Relationship=Baptised
Married To	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184794&Relationship=1stParent



