

Matthew Cribben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031604
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cribben
Gender	Male
Abode	Grayson street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 Jan 1780
Register	Burials 1780, Page 25, Entry 28
Source	LDS Film 93833
Parent Of	Barbara Cribben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031604&Relationship=Deceased



