

Nathaniel Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006919
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Ireland
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1744
Register	Burials 1737 - 1748, Page 165, Entry 4
Source	LDS Film 1656376
Parent	Nathan Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006919&Relationship=1stParent



