

John Wildman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wildman
Gender	Male
Abode	Jervis St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1838
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1838 - 1839, Page 356, Entry 2848
Source	LDS Film 1656423
Parent Of	Mary Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159891&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159891&Relationship=2ndParent



