

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289926
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Creer Street Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Dec 1838
Register	Baptisms 1814 - 1866, Page 121, Entry 966
Source	LDS Film 2147913
Parent Of	Harriet Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289926&Relationship=Baptised
Married To	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289926&Relationship=1stParent



