

Ann Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116591
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Briscoe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter Row
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1826
Register	Baptisms 1826, Page 6, Entry 566
Source	LDS Film 1068891
Parent Of	Anne Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116591&Relationship=Baptised
Married To	Edward Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116591&Relationship=1stParent



