

William Leach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leach
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Date Of Child's Birth	4 Aug 1837
Register	Baptisms 1836 - 1840, Page 33, Entry 8
Source	LDS Film 396375
Parent Of	Rose Leach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429865&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429865&Relationship=2ndParent



