

Peter Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040474
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Almshouse
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8252
Source	LDS Film 1656195
Parent Of	Eliz. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040474&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040474&Relationship=2ndParent



