

Samuel Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040010
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Pall Mall
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Dec 1785
Occupation (As Documented)	Lamp-lighter
Occupation (Standardised)	Lamplighter
Register	Burials 1785 - 1787, Page 97, Entry 20
Source	LDS Film 093913
Married To	Ann Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040010&Relationship=Deceased



