

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008745
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Dec 1801
Witnesses	Edward Coventry, Jnr.; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 191, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008745&Relationship=Groom
Witnessed Marriage Of	Elizabeth Devereux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008745&Relationship=Bride



