

Thomas Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Gender	Male
Abode	Walton on the Hill
Year	1828
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	3 Aug 1828
Marriage Type	Banns
Marrying Minister	Revd. Jas. Furnival
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 282
Source	LDS Film 1468983
Married To	Jane Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071967&Relationship=Bride



