

Richard Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004699
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williamson
Gender	Male
Abode	Levesey Square
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1741
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Jul 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 9
Source	LDS Film 1656376
Parent Of	Richd. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004699&Relationship=Baptised



