

Edward James Fairhurst Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James Fairhurst
Surname	Atkinson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Arrad St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 216, Entry 1727
Source	LDS Film 93887
Parent	John Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238419&Relationship=1stParent
Parent	Mary Ellen Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238419&Relationship=2ndParent



