

Barney Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011572
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Kelly
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1807
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Miles Linney
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 479, Entry 246
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011572&Relationship=Witness_1
Witnessed By	Miles Linney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011572&Relationship=Witness_2
Married To	Mary Fenelon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011572&Relationship=Bride



