

Daniel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035647
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Preston street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jun 1783
Date Of Death	15 Jun 1783
Age At Death	9 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 170
Source	LDS Film 93833
Parent	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035647&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035647&Relationship=2ndParent



