

Joseph Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039241
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bushell
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1839
Witnesses	Joseph Bushell, (X); Esther Lovett, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 19, Entry 37
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039241&Relationship=Groom
Witnessed Marriage Of	Sarah Widders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039241&Relationship=Bride



