

Mary Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050463
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walton
Gender	Female
Abode	Ray Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1800
Date Of Child's Death	11 Aug 1800
Register	Burials 1769 - 1800, Page 78, Entry 11
Source	LDS Film 1656373
Parent Of	William Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050463&Relationship=Deceased
Married To	Charles Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050463&Relationship=1stParent



