

Robert Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125985
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grant
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	St James St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 195, Entry 1553
Source	LDS Film 1656419
Parent	Joseph Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125985&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125985&Relationship=2ndParent



