

Janet Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031553
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Stewart
Married Surname	Woolham
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1834
Status	Spinster
Witnesses	Robert Stewart; Ann McGuffie, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 244, Entry 730
Source	LDS Film 93919
Witnessed By	Robert Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031553&Relationship=Witness_1
Witnessed By	Ann McGuffie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031553&Relationship=Witness_2
Married To	Thomas Woolham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031553&Relationship=Groom



