

Hugh Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055455
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Henry
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Patrick Nock; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 70, Entry 210
Source	LDS Film 1656197
Witnessed By	Patrick Nock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055455&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055455&Relationship=Witness_2
Married To	Ann Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055455&Relationship=Bride



