

Elizabeth Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023567
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Critchley
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Benns Garden
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1783
Date Of Child's Birth	18 Oct 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 12
Source	LDS Film 1656377
Parent Of	John Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023567&Relationship=Baptised
Married To	Charles Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023567&Relationship=1stParent



