

Thomas King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012366
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	King
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1755
Register	Burials 1754 - 1765, Page 10, Entry 24
Source	LDS Film 1656376
Parent	Willm. King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012366&Relationship=1stParent



