

Francis Edge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014829
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edge
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 77, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Edge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014829&Relationship=Deceased



