

Elizabeth Ross Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287860
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ross
Surname	Carr
Parent's Occupation (As Documented)	Surveyor of Shipping
Parent's Occupation (Standardised)	Shipping Surveyor
Gender	Female
Abode	6 York Terrace Everton
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	1 Jul 1837
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 11
Source	LDS Film 1468979
Parent	James Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287860&Relationship=1stParent
Parent	Harriet C. Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287860&Relationship=2ndParent



