

Dorothy Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061046
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Roberts
Former/Maiden/Other Surname 1	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1805
Date Of Child's Birth	1 Jul 1805
Register	Baptisms 1805, Entry 763
Source	LDS Film 1068889
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061046&Relationship=Baptised
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061046&Relationship=1stParent



