

Ellin Attkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000015
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Attkinson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Dale Street
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1704
Register	Burials 1704 - 1737, Page 97, Entry 15
Source	LDS Film 1656376
Married To	Christo. Attkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000015&Relationship=Spouse



