

Joshua Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174183
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bradley
Gender	Male
Abode	Circus St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 249, Entry 1989
Source	LDS Film 2045907
Parent Of	Jane Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174183&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174183&Relationship=2ndParent



