

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096262
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Dec 1811
Date Of Spouse's Death	29 Dec 1811
Register	Burials 1790 - 1812, Page 110, Entry 119
Source	LDS Film 1647560
Married To	Mary Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096262&Relationship=Deceased



