

David Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061145
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Preston
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1846
Witnesses	David Preston, (X); Jane Preston, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 107, Entry 213
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas McNalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061145&Relationship=Groom
Witnessed Marriage Of	Sarah Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061145&Relationship=Bride



