

Thomas Cave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cave
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1830
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Thos. White; Jane Cave, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 341, Entry 1020
Source	LDS Film 93918
Witnessed By	Thos. White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059554&Relationship=Witness_1
Witnessed By	Jane Cave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059554&Relationship=Witness_2
Married To	Jane Parks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059554&Relationship=Bride



