

John Daulbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulbey
Gender	Male
Abode	Preston Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Nov 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 27
Source	LDS Film 1656377
Parent Of	Margaret Daulbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029666&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029666&Relationship=2ndParent



