

Margaret Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154048
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1836
Register	Baptisms 1828 - 1846, Page 59, Entry 6
Source	LDS Film 1656373
Parent Of	Griffith Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154048&Relationship=Baptised
Married To	Griffith Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154048&Relationship=1stParent



