

Edward Warbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051711
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Warbrick
Gender	Male
Abode	Greenland St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1801
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1795 - 1804, Page 97, Entry 148
Source	LDS Film 93873
Parent Of	Mary Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051711&Relationship=Deceased



