

Elizabeth Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051596
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worthington
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosshall street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1800
Date Of Child's Birth	8 Sep 1800
Source	LDS Film 1068889
Parent Of	Jane Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051596&Relationship=Baptised
Married To	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051596&Relationship=1stParent



