

Charles Gillespie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gillespie
Gender	Male
Abode	13 Belgrave St Low Hill
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1853
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Mar 1853
Register	Baptisms 1852 -1898, Page 8
Source	LDS Film 1656197
Parent Of	Jane Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196802&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196802&Relationship=2ndParent



