

Thomas Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	20 Rodney Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	11 Feb 1859
Register	Baptisms 1851 - 1903, Page 35, Entry 273
Source	LDS Film 1546289
Parent Of	Arthur Willan Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436372&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436372&Relationship=2ndParent



