

Henry Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003239
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1731
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	26 Apr 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003239&Relationship=Baptised



