

Hugh Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012081
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Huntington
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1755
Register	Burials 1754 - 1765, Page 3, Entry 11
Source	LDS Film 1656376
Parent	Hugh Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012081&Relationship=1stParent



