

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018231
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1820
Witnesses	Hannah Shone, (X); Willm. Holden
Marriage Type	unknown
Marrying Minister	David Henritt Curate
Notes	[Groom Name] Lucas written faintly next to Lewis
Register	Marriages 1813 - 1820, Page 200, Entry 599
Source	LDS Film 1656197
Witnessed Marriage Of	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018231&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018231&Relationship=Bride



