

Mary Rathburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067956
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rathburn
Married Surname	Davies
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1799
Status	Spinster
Witnesses	Thos. Maddock; John Davies; James Hughes
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 233, Entry 190
Source	LDS Film 1656574
Witnessed By	Thos. Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067956&Relationship=Witness_1
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067956&Relationship=Witness_2
Married To	William Briscoe Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067956&Relationship=Groom
Witnessed By	James Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067956&Relationship=Witness_3



