

Lionel W. Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131143
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Middle or Other Names	W.
Surname	Stanton
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1851
Witnesses	Lionel W. Stanton; Harold Eggington; Mary Jane Knight
Marriage Type	Banns
Marrying Minister	Jas. Wm. Knight, Offg. Minister
Register	Marriages 1848 - 1852, Page 180, Entry 359
Source	LDS Film 1546290
Witnessed Marriage Of	Gustave Speiser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131143&Relationship=Groom
Witnessed Marriage Of	Sophia Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131143&Relationship=Bride



