

Michael Masterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080792
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Masterson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1853
Witnesses	Michael Masterson; Mary Walker, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 122, Entry 244
Source	LDS Film 1656678
Witnessed Marriage Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080792&Relationship=Groom
Witnessed Marriage Of	Ellen Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080792&Relationship=Bride



