

Margaret Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011640
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Married Surname	Cartwright
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1807
Status	Spinister
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1807, Page 489, Entry 314
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011640&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011640&Relationship=Witness_2
Married To	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011640&Relationship=Groom



