

Thomas Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Dale street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1792
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	25 Jan 1792
Register	Burials 1792, Page 96, Entry 36
Source	LDS Film 93833
Parent Of	Esther Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044544&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044544&Relationship=2ndParent



