

John Tounge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tounge
Gender	Male
Abode	Poplar Lane
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1799
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 May 1799
Register	Baptisms 1799 - 1810, Page 95, Entry 9
Source	LDS Film 1656377
Parent Of	John Tounge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050346&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050346&Relationship=2ndParent



