

Richard Underwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196809
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Underwood
Gender	Male
Abode	Rathbone Street
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Aug 1853
Register	Baptisms 1852 -1898, Page 9
Source	LDS Film 1656197
Parent Of	Richard Edward Underwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196809&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196809&Relationship=2ndParent



