

John Coffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffee
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 May 1758
Witnesses	Patt Fordon; Gaven Grey
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 26, Entry 6
Source	LDS Film 1546062
Witnessed By	Patt Fordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048402&Relationship=Witness_1
Witnessed By	Gaven Grey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048402&Relationship=Witness_2
Married To	Catherine Morphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048402&Relationship=Bride



