

Jonathan Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062043
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Holmes
Gender	Male
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Sergeant of the 23 Light Dragoons
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	7 Dec 1804
Register	Baptisms 1769 - 1812, Page 70, Entry 40
Source	LDS 1656373
Parent Of	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062043&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062043&Relationship=2ndParent



