

William E. Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075657
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Middle or Other Names	E.
Surname	Forrest
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Sep 1841
Witnesses	Will. E. Forrest; Sarah Forrest
Marriage Type	unknown
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 204
Source	LDS Film 1468983
Witnessed Marriage Of	Robt. Dedrickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075657&Relationship=Groom
Witnessed Marriage Of	Ann E. Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075657&Relationship=Bride



