

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 38, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013446&Relationship=Deceased



